﻿FileName,Link,Source,title,受評單位,評鑑結果,評鑑單位
"","","https://www.hsinchu.gov.tw/?n=391&s=253920","2023台灣心肌梗塞學會第二屆金心獎新竹縣政府消防局光明高級救護隊","消防局","獲獎團體
","台灣心肌梗塞學會"
"","","https://www.hsinchu.gov.tw/?n=391&s=253227","2023智慧城市卓越貢獻獎","行政處","智慧治理獎
","台灣智慧城市發展協會"
"","","https://www.hsinchu.gov.tw/?n=391&s=253207","「2023國家卓越建設獎」新竹縣光明一路停六停車場興建工程","交旅處","最佳施工品質類-金質獎
","中華民國不動產協進會"
"","","https://www.hsinchu.gov.tw/?n=391&s=253208","「2023國家卓越建設獎」竹東客家音樂村交通轉運中心暨地下停車場興建工程","交旅處","最佳規劃設計類-特別獎
","中華民國不動產協進會"
"","","https://www.hsinchu.gov.tw/?n=391&s=253204","「2023國家卓越建設獎」新竹縣頭前溪南岸經典自行車道","交旅處","最佳施工品質類-金質獎
","中華民國不動產協進會"
"","","https://www.hsinchu.gov.tw/?n=391&s=253206"," 「2023國家卓越建設獎」新竹縣頭前溪南岸經典自行車道","交旅處","最佳規劃設計類-優質獎
","中華民國不動產協進會"
"","","https://www.hsinchu.gov.tw/?n=391&s=253203","「2023國家卓越建設獎」新竹縣雙新自行車道跨橋工程","交旅處","最佳規劃設計類-優質獎
","中華民國不動產協進會"
"","","https://www.hsinchu.gov.tw/?n=391&s=250628","111年地方政府衛生局COVID-19疫苗接種-第五類對象","衛生局","績優獎
","衛生福利部疾病管制署"
"","","https://www.hsinchu.gov.tw/?n=391&s=250569","中華民國中小學科學展覽會縣市團體獎","教育局","第二名
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250566","中華民國中小學科學展覽會康乃薾中小學","教育局","國中組物理科 佳作
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250568","中華民國中小學科學展覽會自強國中","教育局","國中組數學科 佳作
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250564","中華民國中小學科學展覽會興隆國小","教育局","國小生活應用科學(二)科第三名
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250565","中華民國中小學科學展覽會康乃薾中小學","教育局","國小組物理科第三名
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250562","中華民國中小學科學展覽會國小組化學科      興隆國小","教育局","第二名
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250563","中華民國中小學科學展覽會 國小組    興隆國小","教育局","團隊合作獎
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250425","110年度各地方政府執行私劣菸酒查緝績效考核","財政處","甲等
","財政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246665","「2022國家卓越建設獎」新竹縣立總圖書館新建工程","文化局","最佳規劃設計類金質獎
","中華民國不動產協進會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246649","111年國史館臺灣文獻館獎勵出版文獻書刊-文獻推廣性書刊《尋伯公：石板伯公田野調查的美麗書寫》		","文化局","佳作
","國史館臺灣文獻館"
"","","https://www.hsinchu.gov.tw/?n=391&s=246657","111年國史館臺灣文獻館獎勵出版文獻書刊-地方志書《續修新竹縣志》：土地志、住民志、經濟志、教育志、人物志","文化局","優等
","國史館臺灣文獻館"
"","","https://www.hsinchu.gov.tw/?n=391&s=246869","111年度資訊安全管理系統(ISO/IEC 27001：2013)年度驗證","行政處","審查通過
","台灣德國北德技術監護顧問股份有限公司"
"","","https://www.hsinchu.gov.tw/?n=391&s=246866","111年社區發展工作-金卓越社區選拔(芎林鄉永興社區發展協會)","社會處","績效組-優等
","衛生福利部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246867","111年社區發展工作-金卓越社區選拔(寶山鄉新城社區發展協會)","社會處","績效組-服務與創新獎
","衛生福利部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246682","111年全國十大食農體驗經典路線競賽：新竹縣青農聯誼會「橄欖奇遇記」","農業處","獲選
","中華民國農會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246683","111年全國農業創新菁英選拔賽：青農王祥宇以「有機蔬菜農場經營經驗」全國農業創新菁英選拔賽","農業處","季軍
","中華民國農會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246680","第一屆北臺灣咖啡評鑑：關西鎮黃俊淦及新埔鎮戴禎男「精品典藏豆」","農業處","獲選
","桃園市政府"
"","","https://www.hsinchu.gov.tw/?n=391&s=246681","111年農村領航獎：新埔鎮旱坑社區呂易丞及新埔鎮大坪社區劉華柱","農業處","獲選
","農委會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246674","110年全國績優休閒農業區評鑑：和平部落休閒農業區","農業處","茁壯獎
","農委會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246663","2021第九屆台灣景觀大獎「G環境規劃設計類」新竹縣立總圖書館新建工程","文化局","佳作
","中華民國景觀學會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246664","教育部111年度閱讀磐石獎「樂讀好書‧與校同行」方案","文化局","閱讀推手團體獎
","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246662","教育部110年整體閱讀力表現績優城市-民眾持證比表現績優城市","文化局","新竹縣公共圖書館
","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246660","教育部110年整體閱讀力表現績優城市-50萬人口以上組：新竹縣公共圖書館","文化局","第二名
","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246658","2022建築園冶獎：竹北六張犁東興圳景觀再造計畫","文化局","公共景觀類獎
","高雄市建築經營協會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246659","2022雪梨設計大獎-活動及展覽設計：2021東興圳光藝節作品《荷田雅韻》","文化局","銀獎
","雪梨設計大獎"
"","","https://www.hsinchu.gov.tw/?n=391&s=246863","111年上半年性侵害案件工作評核","警察局","優等
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246860","111年萬安45號演習","警察局","優等第3名
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246861","111年上半年DNA採樣建檔成績評核","警察局","建檔執行率100%(最高執行率)
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246862","111上半年度偵防詐欺犯罪工作執行","警察局","優等
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246859","後勤楷模甄選","警察局","本局警務佐班偉當選全國後勤楷模
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245758","110年度環境保護績效考核（環境教育考核）","環境保護局","特優
","行政院環境保護署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245757","110年度環境保護績效考核（環境影響評估審查及監督考核）","環境保護局","特優
","行政院環境保護署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245754","110年度環境保護績效考核（空氣品質維護改善考核）","環境保護局","特優
","行政院環境保護署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245752","110年度環境保護績效考核（永續發展考核）","環境保護局","特優
","行政院環境保護署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245753","110年度環境保護績效考核（資源循環考核）","環境保護局","特優
","行政院環境保護署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245751","110年度環境保護績效考核（土壤及地下水污染整治考核）","環境保護局","特優
","行政院環境保護署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245749","110年度環境保護績效考核（海洋環境管理考核）","環境保護局","特優
","行政院環境保護署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245748","110年度環境保護績效考核（環境檢驗考核）","環境保護局","特優
","行政院環境保護署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245746","110年度環境保護績效考核（毒物及化學物質管理考核）","環境保護局","優等
","行政院環境保護署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245744","111年全國消防績優救護評鑑","消防局","金質獎
","內政部消防署"
"","","https://www.hsinchu.gov.tw/?n=391&s=245745","111年全國消防績優救護評鑑","消防局","特殊績優團隊獎
","內政部消防署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246858","110年推動社區治安工作評鑑","警察局","甲等
","內政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246827","110年度地方稅網路申報作業","稅務局","乙組第1名
","財政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=244804","「110年度推動執行機關加強辦理資源回收工作績效考核計畫」","環保局","金質獎
","行政院環境保護署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246949","110年度一般性補助款水利經費縣(市)管河川、區域排水考核","工務處","優等
","經濟部水利署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246933","110年度公共建築物及騎樓無障礙環境優化計畫(城鎮型類組)","工務處","特優
","內政部營建署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246930","110年度工程施工查核小組績效考核","工務處","優等
","行政院公共工程委員會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246931","110年度全民督工公共工程業務","工務處","甲等
","行政院公共工程委員會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246927","110年度污水下水道建設考核評鑑","工務處","甲等
","內政部營建署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246928","110年度污水下水道建設考核評鑑","工務處","特別獎(用戶接管普及率增加最多)
","內政部營建署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246911","110年戶政業務績效評鑑-績優戶政機關","民政處","第二組第1名
","內政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246912","110年內政部推行人口政策措施宣導","民政處","績效優良
","內政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246913","110年度推動客語為通行語評核","民政處","佳等
","客家委員會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246868","110年度民間參與公共建設招商卓越獎","產業發展處、財政處","非六都縣市政府民間投資金額最高者
","財政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246857","執行111年半年辦理永莘專案工作","警察局","丙組第2名
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246856","111年上半年刑案現場指紋送鑑業務","警察局","第2名(丙組)
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=244978","111年度雨水下水道系統維護管理年度訪評","工務處","甲等
","內政部營建署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246855","111上半年度查捕逃犯緝獲率","警察局","第3等第
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246833","110年度稅捐機關防止新欠清理舊欠績效","稅務局","乙組第1名
","財政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246832","110年度稅捐稽徵機關稽徵業務考核「稅捐稽徵作業績效類」","稅務局","優等
","財政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246830","110年度稅捐稽徵機關稽徵業務考核「疏減訟源績效類」","稅務局","優等
","財政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246854","110年下半年性侵害案件工作評核","警察局","特優
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=242646","新竹縣採購稽核小組110年度績效考核","新竹縣採購稽核小組","甲等
","行政院公共工程委員會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246853","110年保護婦幼安全工作","警察局","優等
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246850","執行110年下半年地區安全防護工作執行會報","警察局","乙組第3名
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246851","執行110年全半年地區安全防護工作執行會報","警察局","乙組第6名
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246852","110年下半年外事治安諮詢工作成效評核","警察局","乙組第3名
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246849","110年下半年DNA採樣建檔成績評核","警察局","建檔執行率100%
(最高執行率)
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=241210","輔導勞資雙方簽訂團體協約","勞工處","優等獎
","勞動部"
"","","https://www.hsinchu.gov.tw/?n=391&s=241209","110年度公共建築物無障礙生活環境業務督導考核","工務處","特優( 非六都第一 ) 
","內政部營建署"
"","","https://www.hsinchu.gov.tw/?n=391&s=246848","110年下半年刑案現場指紋送鑑業務","警察局","第1名(丙組)
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=241823","1縣市1環保夜市-全國環保商圈評鑑","環保局","特優
","行政院環保"
"","","https://www.hsinchu.gov.tw/?n=391&s=240774","110年全國性公民投票治安維護工作","警察局","第1級第10名
","警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240685","110年公務統計業務績效榮獲行政院主計總處評核","主計處","優等
","行政院主計總處"
"","","https://www.hsinchu.gov.tw/?n=391&s=240684","110年度中央對本府一般性補助款考核成績評定","主計處","額外獲配獎勵金3,326.1萬元
","行政院主計總處"
"","","https://www.hsinchu.gov.tw/?n=391&s=240607","2021第九屆台灣景觀大獎","交旅處","社區營造地方創生類：佳作獎-知足園
","中華民國景觀學會"
"","","https://www.hsinchu.gov.tw/?n=391&s=240793","內政部110年上半年防救災緊急通訊系統維運考評","消防局","100分
","內政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=240792","109年「火災死傷率」","消防局","全國第3低
","行政院主計總處"
"","","https://www.hsinchu.gov.tw/?n=391&s=240791","108年及109年「火災發生率」","消防局","全國第2低
","行政院主計總處"
"","","https://www.hsinchu.gov.tw/?n=391&s=240804","109年地方衛生機關第二組「照護類」業務","衛生局","第一名
","衛生福利部"
"","","https://www.hsinchu.gov.tw/?n=391&s=240805","109年地方衛生機關第二組「長期照顧類」業務","衛生局","第二名
","衛生福利部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250627","109-110年安寧緩和醫療意願優良推廣機構","衛生局","優良推廣機構
","台灣安寧照顧協會"
"","","https://www.hsinchu.gov.tw/?n=391&s=250621","110年度衛生福利部上市中藥監測計畫","衛生局","執行得力
","衛生福利部中醫藥司"
"","","https://www.hsinchu.gov.tw/?n=391&s=250620","110年度推動多元藥事照護服務計畫","衛生局","績效良好
","衛生福利部食品藥物管理署"
"","","https://www.hsinchu.gov.tw/?n=391&s=250619","110年度推動整合性預防及延緩失能計畫社區營養短片圖文動態影像組","衛生局","第三名
","衛生福利部國民健康署"
"","","https://www.hsinchu.gov.tw/?n=391&s=250615","110年流感疫苗接種「六十五歲以上長者」接種考評","衛生局","績優獎
","衛生福利部疾病管制署"
"","","https://www.hsinchu.gov.tw/?n=391&s=250616","110年流感疫苗接種「六個月至三歲未曾接種幼兒」接種考評","衛生局","績優獎
","衛生福利部疾病管制署"
"","","https://www.hsinchu.gov.tw/?n=391&s=250617","110年流感疫苗接種「六個月至三歲未曾接種幼兒」接種考評","衛生局","卓越獎
","衛生福利部疾病管制署"
"","","https://www.hsinchu.gov.tw/?n=391&s=250618","110年流感疫苗接種「三至六歲未曾接種幼兒」接種考評","衛生局","卓越獎
","衛生福利部疾病管制署"
"","","https://www.hsinchu.gov.tw/?n=391&s=250614","110年度流感疫苗接種計畫獎勵作業","衛生局","績優獎
","衛生福利部疾病管制署"
"","","https://www.hsinchu.gov.tw/?n=391&s=250613","110年度流感疫苗接種計畫獎勵作業","衛生局","卓越獎
","衛生福利部疾病管制署"
"","","https://www.hsinchu.gov.tw/?n=391&s=250588","110年全國原住民族運動會田徑青少年女子組","教育局","季軍
","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250586","110年全國原住民族運動會跆拳道青少年混合組","教育局","亞軍
","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250587","110年全國原住民族運動會田徑青少年男子組","教育局","季軍
","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250584","健康促進績優縣市","教育局","優等
","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250574","110年運動i臺灣計畫","教育局","優
","教育部體育署"
"","","https://www.hsinchu.gov.tw/?n=391&s=250570","教育部對地方政府特殊教育行政績效評鑑","教育局","甲等
","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250561","中華民國中小學科學展覽會國中數學組    自強國民中學","教育局","(鄉土)教材獎
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250560","中華民國中小學科學展覽會聯發科技創造無限可能獎 東興國民中學","教育局","特優獎
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250444","中華民國中小學科學展覽會國中應科(一)   東興國民中學","教育局","  (鄉土)教材獎
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250441","中華民國中小學科學展覽會國小物理組 十興國民小學","教育局","第一名
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250442","中華民國中小學科學展覽會國小生物組 興隆國民小學","教育局","第三名
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250443","中華民國中小學科學展覽會國小應科(二)     興隆國民小學","教育局"," 探究精神獎
","教育部、科技部"
"","","https://www.hsinchu.gov.tw/?n=391&s=250424","109年度各地方政府執行私劣菸酒查緝績效考核","財政處","甲等
","財政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=227081","110年度房屋稅稅籍及使用情形清查作業","稅務局","乙組第2名
","財政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246687","110年家庭收支調查","主計處","表現優異
","行政院主計總處"
"","","https://www.hsinchu.gov.tw/?n=391&s=246679","110年農村好物評選：寶山鄉橄欖先生「橄欖茶」及竹東鎮阿金姐「你農我農組」","農業處","農村好物獲選
","農委會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246675","110年全國績優休閒農業區評鑑","農業處","績優輔導單位
","農委會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246673","110年全國績優休閒農業區評鑑：照門休閒農業區、大山背休閒農業區、那羅灣休閒農業區及十二寮休閒農業區","農委會","模範獎
","農業處"
"","","https://www.hsinchu.gov.tw/?n=391&s=246648","110年文化部補助地方扶植傑出演藝團隊計畫","文化局","優等
","文化部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246646"," 第九屆台灣景觀大賞：竹北六張犁東興圳景觀再造計畫","文化局","佳作
","中華民國景觀學會"
"","","https://www.hsinchu.gov.tw/?n=391&s=246647","110年文化部地方文化特色及藝文人口培育計畫-藝文場館營運升級(表演空間類)考評","文化局","優等
","文化部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246244","110年三維地籍建物整合建置作業","地政處","優等
","內政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=246243","110年非都市計畫地區圖解數化地籍圖整合建置工作","地政處","甲等
","內政部國土測繪中心"
"","","https://www.hsinchu.gov.tw/?n=391&s=246238","110年度直轄市、縣市政府辦理地籍圖重測計畫","地政處","優等
","內政部國土測繪中心"
"","","https://www.hsinchu.gov.tw/?n=391&s=246239","110年圖解數化地籍圖整合建置及都市計畫地形圖套疊工作","地政處","優等
","內政部國土測繪中心"
"","","https://www.hsinchu.gov.tw/?n=391&s=246247","2021創業歸故里創新創業競賽-捷德運動股份有限公司","行政處","亞軍
","經濟部工業局"
"","","https://www.hsinchu.gov.tw/?n=391&s=241822","109年度有線廣播電視事業發展基金運用執行情形","行政處","優等
","國家通訊傳播委員會"
"","","https://www.hsinchu.gov.tw/?n=391&s=241821","新竹瓦斯公司通過ISO 27001驗證","新竹瓦斯股份有限公司","2013資訊安全管理系統證書
","BSI"
"","","https://www.hsinchu.gov.tw/?n=391&s=240790","2021第一線應變人員大量傷患技能競賽","消防局","民間志工組第三名
","社團法人台灣災難醫療隊發展協會"
"","","https://www.hsinchu.gov.tw/?n=391&s=240773","110年度裝備檢查","警察局","第1名(乙組)
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240771","110年山地警備治安工作","警察局","績優
","警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240772","110年上半年擴大臨檢工作評鑑","警察局","乙組優等
","警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240655","第二屆金牌農村競賽-新埔鎮旱坑社區","農業處","銅牌
","行政院農業委員會"
"","","https://www.hsinchu.gov.tw/?n=391&s=240653","110年全國優良農業產銷班-峨眉特用作物產銷班第4班","農業處","獲選
","農糧署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240654","第二屆金牌農村競賽-寶山鄉新城社區","農業處","銀牌
","行政院農業委員會"
"","","https://www.hsinchu.gov.tw/?n=391&s=240651","110年度國民中小學推動能源教育標竿學校選拔-中興國小","教育處","銀獎
","經濟部能源局"
"","","https://www.hsinchu.gov.tw/?n=391&s=239894","109年度有線廣播電視事業發展基金運用執行情形","行政處","優等
","國家通訊傳播委員會"
"","","https://www.hsinchu.gov.tw/?n=391&s=240770","110年機動保安警力整備暨保安裝備督考","警察局","乙組甲等
","警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240767","110年度原住民自製獵（鱼）槍、漁民自製鱼槍業務","警察局","績優
","警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240768","110年集會遊行暨民眾投爭事件處理業務評核","警察局","優等
","警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240769","110年萬安44號演習","警察局","優等第2名
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240765","110年管制槍砲彈藥總檢查","警察局","績優
","警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240766","110年推行守望相助工作","警察局","績優
","警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240683","108年度至111年度預算編列及執行預警項目審認結果","主計處","未有違失，實值肯定
","行政院主計總處"
"","","https://www.hsinchu.gov.tw/?n=391&s=240679","110年度政府資料開放獎勵活動「資料開放金質獎」","行政處","第一名(第二組)
","國家發展委員會"
"","","https://www.hsinchu.gov.tw/?n=391&s=240677","109年TGOS 加值應用及加盟單位績效評獎作業「地方政府組」","行政處","TGOS流通服務獎
","內政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=240656","110年山坡地保育利用管理工作績效考核","農業處","激勵獎
","行政院農業委員會水土保持局"
"","","https://www.hsinchu.gov.tw/?n=391&s=240640","109學年健康促進績優學校-光明國小、福龍國小、鳳岡國小","教育處","優等
","教育部國民及學前教育署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240611","110年度教學卓越獎","教育處","國中組金質獎(北埔國中)
","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=240764","110年第3季地區安全防護工作執行會報績效考評","警察局","第2名(乙組)
","內政部警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240762","110年管制刀械","警察局","績優
","警政署"
